

Michal Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221530
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Tansley
Gender	Unknown
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1797
Register	Baptisms 1792 - 1813, Page 57, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221530&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221530&Relationship=2ndParent



