

Susanah Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000762
First Name (With Contractions)	Susanah
First Name (Without Contractions)	Susanah
Surname	Owen
Married Surname	Goore
Spouse's Occupation (As Documented)	Marrinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1724
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 28
Source	LDS Film 1656376
Married To	Thos. Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000762&Relationship=Groom



