

John Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1766
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1765 - 1769, Page 15, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza. Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018709&Relationship=Deceased



