

James Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063526
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chester
Gender	Male
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Witnesses	James Chester; Jane Chester
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 98, Entry 195
Source	LDS Film 2147909
Witnessed Marriage Of	James McDonald Jeffrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063526&Relationship=Groom
Witnessed Marriage Of	Mary Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063526&Relationship=Bride



