

George Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Todd
Gender	Male
Abode	Castle St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1811
Occupation (As Documented)	Draper & Tailor
Occupation (Standardised)	Tailor / Draper
Date Of Child's Birth	16 Feb 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 865
Source	LDS Film 1656377
Parent Of	Elizabeth Mia Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076883&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076883&Relationship=2ndParent



