

John Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Derby Square
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 34
Source	LDS Film 1656376
Parent	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004111&Relationship=1stParent



