

Richard Ounsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001216
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Ounsworth
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1716
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 38
Source	LDS Film 1656376
Parent Of	Jane Ounsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001216&Relationship=Baptised



