

Catharine Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122303
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1827
Register	Baptisms 1826 - 1827, Page 199, Entry 1587
Source	LDS Film 1656419
Parent Of	Joseph Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122303&Relationship=Baptised
Married To	Samuel Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122303&Relationship=1stParent



