

Samuel Littleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420467
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Littleman
Gender	Male
Year	1775
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1468979
Parent Of	Esther Littleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420467&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420467&Relationship=2ndParent



