

Frederick Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169130
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Marshall
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Pembroke Place
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 96, Entry 764
Source	LDS Film 1656149
Parent	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169130&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169130&Relationship=2ndParent



