

Joshua Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285525
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Whiston
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	23 Dec 1828
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 7, Entry 54
Source	LDS Film 2147929
Parent	Joshua Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285525&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285525&Relationship=2ndParent



