

Jonathan Dyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021110
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dyer
Gender	Male
Abode	Crosshall St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 752
Source	LDS Film 1656195
Parent Of	Jas. Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021110&Relationship=Deceased



