

Robert Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039312
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	North Shore
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7836
Source	LDS Film 1656195
Parent	Jno. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039312&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039312&Relationship=2ndParent



