

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005916
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 211
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005916&Relationship=Groom
Witnessed Marriage Of	Ellen Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005916&Relationship=Bride



