

Johnson Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096333
Name Prefixes	Revd.
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Tatlock
Gender	Male
Abode	Everton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 May 1812
Date Of Child's Death	5 May 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 113, Entry 71
Source	LDS Film 1647560
Parent Of	Catharine Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096333&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096333&Relationship=2ndParent



