

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	James Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005853&Relationship=Groom
Witnessed Marriage Of	Esther Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005853&Relationship=Bride



