

Elizabeth Brieze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brieze
Spouse's Occupation (As Documented)	Dealer in Earthenware
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1779
Date Of Child's Birth	18 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 29
Source	LDS Film 1468979
Parent Of	Samuel Brieze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420607&Relationship=Baptised
Married To	Samuel Brieze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420607&Relationship=1stParent



