

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cunliffe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 189, Entry 76
Source	LDS Film 1656418
Parent	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104042&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104042&Relationship=2ndParent



