

William May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	May
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1804
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robt. Robinson; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 255, Entry 30
Source	LDS Film 1656374
Witnessed By	Robt. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010454&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010454&Relationship=Witness_2
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010454&Relationship=Bride



