

John Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Leeds St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1811
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Dec 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076036&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076036&Relationship=2ndParent



