

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Gildarts Gardens
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 67, Entry 533
Source	LDS Film 1656421
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141724&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141724&Relationship=2ndParent



