

Mary Ellen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Mercer
Married Surname	Southern
Spouse's Occupation (As Documented)	Railway Porter
Spouse's Occupation (Standardised)	Railway Porter
Gender	Female
Abode	Key Street
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Age At Marriage	27
Status	Spinster
Witnesses	John Mills; Sarah Ann Mercer
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 153, Entry 306
Source	LDS Film 1656016
Witnessed By	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088699&Relationship=Witness_1
Witnessed By	Sarah Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088699&Relationship=Witness_2
Married To	William Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088699&Relationship=Groom



