

John Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Date Of Child's Birth	2 Nov 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 354
Source	LDS Film 1595373
Parent Of	Ann Kendal Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156522&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156522&Relationship=2ndParent



