

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Michell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 71, Entry 565
Source	LDS Film 1656378
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084258&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084258&Relationship=2ndParent



