

Patrick Begley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051565
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Begley
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; John McColley
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 190, Entry 940
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051565&Relationship=Witness_1
Witnessed By	John McColley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051565&Relationship=Witness_2
Married To	Jane Chapel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051565&Relationship=Bride



