

John Gouthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouthwaite
Gender	Male
Abode	Duke Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1795
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 244
Source	LDS Film 93833
Parent Of	Hannah Gouthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041843&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041843&Relationship=2ndParent



