

Thomas Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 79, Entry 26
Source	LDS Film 1656377
Parent Of	Thos. Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022685&Relationship=Deceased



