

Sarah Belk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123457
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Belk
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Female
Abode	Virgil Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 343, Entry 2741
Source	LDS Film 1656419
Parent	John Belk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123457&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123457&Relationship=2ndParent



