

Thomas Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinghast
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 121, Entry 34
Source	LDS Film 1656376
Married To	Eliza. Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004900&Relationship=Deceased



