

John Shipman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shipman
Gender	Male
Abode	Down St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1817
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1816 - 1818, Page 36, Entry 188
Source	LDS film 1656378
Parent Of	John Shipman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090717&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090717&Relationship=2ndParent



