

Elizabeth Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231013
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 116, Entry 924
Source	LDS Film 93886
Parent	John Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231013&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231013&Relationship=2ndParent



