

Ann Glancer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084445
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Glancer
Married Surname	Cruse
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1856
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Cosley, (X); Mary Glancer, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 206, Entry 412
Source	LDS Film 1656679
Witnessed By	Thomas Cosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084445&Relationship=Witness_1
Witnessed By	Mary Glancer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084445&Relationship=Witness_2
Married To	John Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084445&Relationship=Groom



