

William Meddows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meddows
Gender	Male
Abode	South dock quay
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1781
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1781 - 1784, Page 51, Entry 8
Source	LDS Film 93913
Married To	Margaret Meddows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033896&Relationship=Deceased



