

Charles Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowley
Gender	Male
Abode	Mersey St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ratcliffe; Jane Moore, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 156, Entry 311
Source	LDS Film 93920
Witnessed By	John Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040203&Relationship=Witness_1
Witnessed By	Jane Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040203&Relationship=Witness_2
Married To	Mary Ann Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040203&Relationship=Bride



