

Elizabeth Mitchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cropper Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 41
Source	LDS Film 1656377
Parent	William Mitchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027915&Relationship=1stParent



