

Sarah Friers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073976
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Friers
Married Surname	Neild
Gender	Female
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Jul 1834
Status	Spinster
Witnesses	William Elliot; Sarah Elliot, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Off. Minister
Register	Marriages 1826 - 1835, Page 258, Entry 774
Source	LDS Film 1545924
Witnessed By	William Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073976&Relationship=Witness_1
Witnessed By	Sarah Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073976&Relationship=Witness_2
Married To	William Neild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073976&Relationship=Groom



