

Joseph Garner Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Garner
Surname	Rushton
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Love Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 29, Entry 231
Source	LDS Film 1656422
Parent	William Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288289&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288289&Relationship=2ndParent



