

Thomas Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrell
Gender	Male
Abode	Devon Street
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1863, Page 93, Entry 738
Source	LDS Film 1656015
Parent Of	Martha Kendrick Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252500&Relationship=Baptised



