

Eliza Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179638
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Tunstall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gerard St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1844
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 144, Entry 1148
Source	LDS Film 1656153
Parent Of	Samuel Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179638&Relationship=Baptised
Married To	John Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179638&Relationship=1stParent



