

Sarah Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025945
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hayes
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Denison Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Date Of Child's Birth	17 Sep 1785
Register	Baptisms 1785, Page 139, Entry 826
Source	LDS Film 93833
Parent Of	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025945&Relationship=Baptised
Married To	Abraham Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025945&Relationship=1stParent



