

Thomas Marsh Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Marsh
Surname	Kirkham
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Scotland Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 244, Entry 1846
Source	LDS film 1656378
Parent	Thomas Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092377&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092377&Relationship=2ndParent



