

William Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robertson
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	7 Dec 1794
Baptising Minister	William Jenkins
Register	Baptisms 1787 - 1810, Page 5, Entry 92
Source	LDS Film 1595373
Parent	John Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041069&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041069&Relationship=2ndParent



