

Daniel Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012951
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curlet
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 25, Entry 39
Source	LDS Film 1656376
Parent Of	Elianor Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012951&Relationship=Deceased



