

Jarvis Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017190
First Name (With Contractions)	Jarvis
First Name (Without Contractions)	Jarvis
Surname	Close
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 38, Entry 397
Source	LDS Film 1068890
Married To	Mary Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017190&Relationship=Bride



