

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Pemberton Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1782
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 244
Source	LDS Film 93833
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021366&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021366&Relationship=2ndParent



