

Henry Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1735
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 179, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004003&Relationship=Deceased



