

Joseph Culshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Culshaw
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bibby; Philip Williams
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 199, Entry 28
Source	LDS Film 1656374
Witnessed By	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009358&Relationship=Witness_1
Witnessed By	Philip Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009358&Relationship=Witness_2
Married To	Sarah Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009358&Relationship=Bride



