

William Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005120
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Styles
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005120&Relationship=Baptised



