

Edmund Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173014
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bickersteth
Gender	Male
Abode	Darwin Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1842
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1842, Entry 69
Source	LDS Film 1068892
Parent Of	Thomas King Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173014&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173014&Relationship=2ndParent



