

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 50, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013876&Relationship=Deceased



