

William Gerrard Beekman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gerrard
Surname	Beekman
Name Suffixes	Gentleman
Gender	Male
Abode	Peter's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1786
Date Of Spouse's Death	17 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 217
Source	LDS Film 93833
Married To	Mary Beekman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040250&Relationship=Deceased



