

Mary Luce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069422
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Luce
Married Surname	Sadler
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Apr 1811
Status	Spinster
Witnesses	Jno. Dixon; E. Dixon
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 194, Entry 704
Source	LDS Film 1656016
Witnessed By	Jno. Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069422&Relationship=Witness_1
Witnessed By	E. Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069422&Relationship=Witness_2
Married To	John Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069422&Relationship=Groom



