

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005699
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	King St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 139, Entry 18
Source	LDS Film 1656376
Parent Of	Cath. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005699&Relationship=Deceased



