

Jane Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083056
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kirk
Spouse's Occupation (As Documented)	Officer of the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1814
Register	Baptisms 1813 - 1814, Page 221, Entry 1763
Source	LDS Film 1656378
Parent Of	John Thomas Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083056&Relationship=Baptised
Married To	George Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083056&Relationship=1stParent



