

Jonathan Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004898
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wills
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1738
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 121, Entry 32
Source	LDS Film 1656376
Parent Of	Catherine Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004898&Relationship=Deceased



