

Thomas Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 131, Entry 6
Source	LDS Film 1647560
Parent	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294740&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294740&Relationship=2ndParent



