

Mary Ann Core	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186461
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Core
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Benny St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1845
Register	Baptisms 1844 -1846, Page 366, Entry 2926
Source	LDS Film 93884
Parent Of	Alice Barnes Core	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186461&Relationship=Baptised
Married To	George Hindle Core	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186461&Relationship=1stParent



