

William Yarwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yarwood
Parent's Occupation (As Documented)	Glass grinder
Parent's Occupation (Standardised)	Glass Grinder
Gender	Male
Abode	Lord street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1781
Date Of Death	13 Jul 1781
Register	Burials 1781, Page 36, Entry 226
Source	LDS Film 93833
Parent	Thomas Yarwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033215&Relationship=1stParent



