

Ralph Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221990
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Prince
Gender	Male
Abode	Manchester
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Feb 1801
Register	Baptisms 1803, Page 182, Entry 374
Source	LFS Film 93833
Parent Of	Wm. Valentine Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221990&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221990&Relationship=2ndParent



