

Edward Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Dec 1803
Date Of Death	10 Dec 1803
Age At Death	70
Age At Death (Years)	70
Cause Of Death	Accidentally Killed
Register	Burials 1790 - 1812, Page 66, Entry 14
Source	LDS Film 1647560
Parent	Edward Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095308&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095308&Relationship=2ndParent



