

John Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Gender	Male
Abode	Breck Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jul 1799
Register	Baptisms 1799, Page 92, Entry 754
Source	LDS Film 93833
Parent Of	John Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049216&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049216&Relationship=2ndParent



