

Bedston Brodstock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013649
First Name (With Contractions)	Bedston
First Name (Without Contractions)	Bedston
Surname	Brodstock
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1758
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 44, Entry 18
Source	LDS Film 1656376
Parent Of	Amelia Brodstock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013649&Relationship=Deceased



