

Richard Makeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022930
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Makeing
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 85, Entry 25
Source	LDS Film 1656377
Parent Of	Jas. Makeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022930&Relationship=Deceased



