

Thomas Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Salthouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6599
Source	LDS Film 1656195
Parent Of	Eliz. Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036515&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036515&Relationship=2ndParent



